57.45666667,-152.3278333
57.45683333,-152.322
57.457,-152.3201667
57.457,-152.32
57.45716667,-152.3151667
57.45733333,-152.3121667
57.4575,-152.3086667
57.45783333,-152.3048333
57.45866667,-152.296
57.459,-152.2938333
57.46066667,-152.2801667
57.461,-152.2773333
57.4615,-152.2736667
57.462,-152.2685
57.463,-152.2603333
57.46366667,-152.2555
57.46383333,-152.254
57.46383333,-152.254
57.46466667,-152.247
57.46483333,-152.2458333
57.46483333,-152.2448333
57.46533333,-152.2418333
57.46583333,-152.2366667
57.46633333,-152.2328333
57.467,-152.2271667
57.46766667,-152.2206667
57.46783333,-152.2191667
57.468,-152.2181667
57.468,-152.2178333
57.46833333,-152.2151667
57.469,-152.207
57.46916667,-152.2061667
57.46966667,-152.204
57.4725,-152.1931667
57.47583333,-152.1801667
57.476,-152.1796667
57.48133333,-152.1676667
57.48466667,-152.1601667
57.485,-152.1595
57.5055,-152.1301667
57.51,-152.124
57.52233333,-152.1063333
57.53633333,-152.0861667
57.5365,-152.0858333
57.53683333,-152.0855
57.53766667,-152.0836667
57.53966667,-152.079
57.5435,-152.07
57.54666667,-152.0631667
57.55383333,-152.0466667
57.55583333,-152.0423333
57.55816667,-152.0368333
57.559,-152.0351667
57.55933333,-152.0343333
57.5595,-152.034
57.55983333,-152.0336667
57.56,-152.0335
57.5605,-152.033
57.5615,-152.032
57.56433333,-152.0298333
57.56983333,-152.0251667
57.57033333,-152.0248333
57.58083333,-152.019
57.5995,-152.0088333
57.60333333,-152.0068333
57.60516667,-152.006
57.607,-152.0051667
57.614,-152.0021667
57.6175,-152.0015
57.62916667,-151.9996667
57.6295,-151.9996667
57.63466667,-152.0001667
57.63983333,-152.0005
57.64033333,-152.0006667
57.64983333,-152.004
57.65,-152.0041667
57.65033333,-152.0043333
57.65083333,-152.0041667
57.6535,-152.0036667
57.65383333,-152.0036667
57.654,-152.0035
57.6545,-152.0038333
57.65483333,-152.004
57.65533333,-152.0045
57.6575,-152.006
57.65766667,-152.0061667
57.6595,-152.0073333
57.66,-152.0078333
57.67166667,-152.0191667
57.67216667,-152.0198333
57.67883333,-152.03
57.68116667,-152.0333333
57.68316667,-152.0363333
57.68916667,-152.045
57.68983333,-152.046
57.69433333,-152.05
57.701,-152.0561667
57.70166667,-152.0568333
57.70216667,-152.057
57.7065,-152.0591667
57.71133333,-152.0613333
57.71466667,-152.062
57.71866667,-152.0626667
57.7195,-152.0626667
57.71966667,-152.0626667
57.72066667,-152.0626667
57.72183333,-152.0626667
57.72283333,-152.0625
57.72916667,-152.0623333
57.73433333,-152.0621667
57.73466667,-152.0621667
57.73933333,-152.0608333
57.744,-152.0593333
57.74733333,-152.0573333
57.7515,-152.0546667
57.75216667,-152.0541667
57.75483333,-152.0508333
57.758,-152.0471667
57.76366667,-152.0406667
57.764,-152.0401667
57.77083333,-152.0356667
57.77516667,-152.0328333
57.77566667,-152.0325
57.77583333,-152.0325
57.776,-152.0325
57.7765,-152.0325
57.78183333,-152.0323333
57.789,-152.032
57.7895,-152.032
57.791,-152.0328333
57.7925,-152.0335
57.79516667,-152.0348333
57.80083333,-152.0378333
57.80116667,-152.0381667
57.8015,-152.0385
57.80916667,-152.0465
57.812,-152.0496667
57.81233333,-152.0498333
57.81266667,-152.05
57.81766667,-152.0528333
57.8235,-152.056
57.82933333,-152.059
57.832,-152.0605
57.83333333,-152.0618333
57.836,-152.0645
57.8455,-152.0746667
57.8495,-152.0788333
57.85,-152.0793333
57.85033333,-152.08
57.85183333,-152.0826667
57.85583333,-152.0905
57.85616667,-152.091
57.85866667,-152.0983333
57.86283333,-152.1115
57.86316667,-152.1125
57.86883333,-152.1355
57.869,-152.136
57.86983333,-152.1383333
57.8715,-152.1428333
57.872,-152.1443333
57.87216667,-152.1448333
57.87233333,-152.1455
57.8725,-152.1466667
57.87266667,-152.1475
57.8745,-152.1625
57.87466667,-152.1633333
57.8745,-152.1685
57.87433333,-152.1758333
57.87416667,-152.1765
57.874,-152.1771667
57.87366667,-152.1793333
57.8715,-152.1896667
57.87083333,-152.1923333
57.86983333,-152.201
57.86966667,-152.2015
57.86966667,-152.2026667
57.86966667,-152.2033333
57.8705,-152.2218333
57.87066667,-152.2228333
57.87033333,-152.2321667
57.87016667,-152.2388333
57.87016667,-152.2393333
57.87,-152.2413333
57.87,-152.2423333
57.86983333,-152.2441667
57.86916667,-152.2526667
57.86883333,-152.2543333
57.867,-152.2621667
57.867,-152.2625
57.86666667,-152.263
57.86583333,-152.2643333
57.86366667,-152.2678333
57.86166667,-152.2708333
57.853,-152.2843333
57.8525,-152.2855
57.8515,-152.2883333
57.85,-152.2918333
57.84816667,-152.2963333
57.8475,-152.2978333
57.8465,-152.3001667
57.84533333,-152.3033333
57.845,-152.3043333
57.844,-152.3065
57.8435,-152.3075
57.83816667,-152.3213333
57.8375,-152.3225
57.8335,-152.3296667
57.83333333,-152.33
57.833,-152.3305
57.82733333,-152.338
57.82733333,-152.3381667
57.82683333,-152.3388333
57.8245,-152.3418333
57.824,-152.3426667
57.82033333,-152.3536667
57.82016667,-152.3543333
57.82016667,-152.3543333
