58.28566667,-134.6783333
58.28566667,-134.679
58.28566667,-134.6798333
58.28533333,-134.6816667
58.285,-134.683
58.285,-134.6835
58.285,-134.684
58.28583333,-134.687
58.28683333,-134.6891667
58.2875,-134.6911667
58.28816667,-134.6923333
58.28933333,-134.6941667
58.29066667,-134.6966667
58.29116667,-134.6973333
58.29333333,-134.6995
58.3025,-134.7081667
58.30716667,-134.7115
58.31333333,-134.7138333
58.31583333,-134.713
58.32133333,-134.7091667
58.322,-134.709
58.32483333,-134.7103333
58.32733333,-134.7103333
58.32983333,-134.7121667
58.338,-134.7151667
58.34533333,-134.7228333
58.352,-134.7293333
58.35983333,-134.741
58.36233333,-134.7451667
58.36733333,-134.7553333
58.37,-134.761
58.37266667,-134.7661667
58.3755,-134.7721667
58.3805,-134.7791667
58.38233333,-134.781
58.38833333,-134.7865
58.38983333,-134.7873333
58.39183333,-134.787
58.39316667,-134.7871667
58.39516667,-134.7868333
58.398,-134.7871667
58.39983333,-134.7863333
58.401,-134.7855
58.40133333,-134.7848333
58.40166667,-134.7841667
58.40183333,-134.784
58.402,-134.7835
58.40216667,-134.7813333
58.40216667,-134.7803333
58.40216667,-134.78
58.402,-134.779
58.40033333,-134.7758333
58.4,-134.7755
58.39716667,-134.7733333
58.3965,-134.7721667
58.39633333,-134.7721667
58.39633333,-134.772
58.39633333,-134.772
