"55.3768683333333,-131.730518333333"
"55.3762816666667,-131.732555"
"55.3768333333333,-131.736666666667"
"55.3822266666667,-131.742718333333"
"55.3899966666667,-131.747061666667"
"55.403885,-131.774373333333"
"55.4106233333333,-131.775098333333"
"55.4169766666667,-131.783023333333"
"55.43518,-131.824001666667"
"55.44467,-131.83716"
"55.454235,-131.843983333333"
"55.46779,-131.89444"
"55.4703,-131.903798333333"
"55.46906,-131.919681666667"
"55.46351,-131.945173333333"
"55.4686883333333,-131.988841666667"
"55.4888666666667,-132.063916666667"
"55.54523,-132.145103333333"
"55.5880083333333,-132.23948"
"55.8001883333333,-132.45052"
"55.9335116666667,-132.607825"
"55.9671733333333,-132.686386666667"
"56.05369,-132.765201666667"
"56.0907516666667,-132.773993333333"
"56.0928933333333,-132.773138333333"
"56.1293683333333,-132.758556666667"
"56.1686616666667,-132.760763333333"
"56.1822033333333,-132.761525"
"56.2053666666667,-132.744188333333"
"56.2260333333333,-132.74341"
"56.2317633333333,-132.738468333333"
"56.2690383333333,-132.626101666667"
"56.34604,-132.586131666667"
"56.4046016666667,-132.577938333333"
"56.4443216666667,-132.521203333333"
"56.454155,-132.46765"
"56.4549833333333,-132.413958333333"
"56.4553216666667,-132.391555"
"56.4542166666667,-132.387856666667"
