60.777,-148.7073333
60.7793,-148.7055
60.7837,-148.6901667
60.7927,-148.65
60.8017,-148.6228333
60.8047,-148.6116667
60.8065,-148.6073333
60.8132,-148.5958333
60.8143,-148.5888333
60.8123,-148.55
60.8123,-148.5333333
60.8145,-148.4978333
60.8133,-148.4688333
60.812,-148.45
60.8063,-148.4328333
60.7918,-148.4153333
60.7862,-148.401
60.7825,-148.3851667
60.7803,-148.3636667
60.7783,-148.3166667
60.778,-148.3111667
60.7773,-148.3031667
60.7705,-148.2115
60.7702,-148.185
60.7693,-148.1315
60.7638,-148.1058333
60.7547,-148.0853333
60.7465,-148.0741667
60.739,-148.072
60.6857,-148.076
60.6373,-148.0653333
60.624,-148.0573333
60.5833,-148.02
60.5592,-147.9666667
60.5567,-147.9611667
60.5512,-147.9493333
60.5477,-147.9318333
60.5398,-147.912
60.5358,-147.9091667
60.5337,-147.9078333
60.523,-147.8998333
60.5085,-147.8771667
60.4937,-147.8618333
60.4885,-147.8623333
60.4833,-147.863
60.478,-147.8666667
60.4667,-147.8746667
60.447,-147.8926667
60.429,-147.9015
60.4208,-147.9088333
60.3712,-147.9548333
60.3428,-147.9708333
60.2912,-147.98
60.2838,-147.9831667
60.258,-147.9943333
60.2455,-147.9956667
60.2245,-147.9878333
60.2107,-147.9781667
60.2075,-147.9758333
60.2022,-147.9698333
60.1977,-147.9608333
60.1938,-147.9465
60.1802,-147.9166667
60.1622,-147.8916667
60.1405,-147.8645
60.1333,-147.8555
60.0845,-147.7875
60.079,-147.783
60.071,-147.7816667
59.9815,-147.8166667
59.9667,-147.8233333
59.9615,-147.8273333
59.9563,-147.8341667
59.8417,-148.06
59.7625,-148.2766667
59.7533,-148.2941667
59.7427,-148.3053333
59.73,-148.3191667
59.7,-148.3333333
59.65,-148.3333333
59.4433,-148.1833333
59.41,-148.1466667
59.3783,-148.1056667
59.2943,-148.0055
59.2333,-147.9333333
59.0307,-147.5623333
59.029,-147.56
59.015,-147.5333333
58.954,-147.4441667
58.886,-147.3448333
58.883,-147.3408333
58.82,-147.25
58.7298,-146.9583333
58.7117,-146.9
58.6767,-146.7716667
58.6417,-146.7231667
58.5917,-146.6533333
58.5718,-146.5871667
58.5503,-146.5158333
58.5428,-146.4905
58.4833,-146.2916667
58.4642,-146.21
58.375,-145.8333333
58.3435,-145.45
58.3337,-145.3401667
58.3333,-145.3333333
58.321,-144.7731667
58.317,-144.6083333
58.314,-144.4946667
58.3095,-144.3286667
58.3,-144
58.2553,-143.8411667
58.1355,-143.4215
57.839,-142.4206667
57.7938,-142.2728333
57.5905,-141.6118333
57.5708,-141.5495
57.4085,-141.036
57.2595,-140.577
57.0725,-140.0113333
56.953,-139.6556667
56.752,-139.071
56.5205,-138.4166667
56.4875,-138.3236667
56.424,-138.1466667
56.2515,-137.672
56.0233,-137.0625
56.009,-137.0251667
56,-137
55.9585,-136.903
55.9575,-136.9006667
55.9447,-136.7956667
55.9242,-136.7805
55.9228,-136.7801667
