56.82895833,-132.907145
56.82906167,-132.9069317
56.85580333,-132.8878617
56.89130333,-132.8943633
56.93032667,-132.9301833
56.98554167,-133.0046783
57.05311167,-133.1382317
57.07169,-133.3395117
57.109355,-133.6052733
57.13966667,-133.6616783
57.181415,-133.7329567
57.19371167,-133.7462367
57.19922,-133.7521883
57.213475,-133.750925
57.246795,-133.7203867
57.26667667,-133.7021367
57.309215,-133.7099583
57.32910333,-133.73051
57.34764333,-133.741825
57.39252333,-133.734195
57.403745,-133.7391383
57.41415833,-133.7330083
57.42965667,-133.6780383
57.43411667,-133.6719767
57.44662667,-133.6549667
57.51780167,-133.6367717
57.65976167,-133.7538817
57.80914333,-133.8355333
57.942135,-133.9337483
57.97386667,-133.9572967
58.046225,-134.0510983
58.10150333,-134.0925
58.14422667,-134.1130633
58.174335,-134.1556283
58.17559167,-134.1615717
58.17603833,-134.1636767
58.18324833,-134.180455
58.19999333,-134.230155
58.23662167,-134.2979017
58.27618167,-134.3774083
58.28302667,-134.3911917
