61.1223,-146.3398333
61.1205,-146.338
61.116,-146.339
61.1125,-146.3425
61.1103,-146.3478333
61.1095,-146.35
61.1078,-146.3541667
61.1068,-146.3565
61.1048,-146.3658333
61.1047,-146.366
61.1048,-146.4333333
61.1018,-146.5275
61.0948,-146.6156667
61.0947,-146.6183333
61.0932,-146.6231667
61.0913,-146.6298333
61.0895,-146.6358333
61.0817,-146.6403333
61.0792,-146.6416667
61.074,-146.6626667
61.0612,-146.6821667
61.052,-146.685
61.0418,-146.696
61.0392,-146.6983333
61.0377,-146.6995
61.0267,-146.7091667
61.02,-146.7185
61.0172,-146.725
61.0017,-146.7595
60.9968,-146.7685
60.9928,-146.7731667
60.9802,-146.7838333
60.9265,-146.867
60.9232,-146.8793333
60.8697,-146.9586667
60.8568,-147.0221667
60.8448,-147.0863333
60.8377,-147.1003333
60.8333,-147.1073333
60.8305,-147.112
60.8285,-147.1163333
60.8255,-147.128
60.8248,-147.1313333
60.8217,-147.144
60.8183,-147.1585
60.8182,-147.1586667
60.818,-147.1588333
60.8177,-147.158
60.8163,-147.1576667
60.8162,-147.1576667
60.8162,-147.1575
60.8158,-147.1573333
60.8158,-147.1573333
60.816,-147.1575
60.8162,-147.1575
60.8162,-147.1576667
60.8163,-147.158
60.8165,-147.1581667
60.8167,-147.1585
60.8168,-147.159
60.8172,-147.1596667
60.8172,-147.1598333
60.8175,-147.1618333
60.8175,-147.1621667
60.8008,-147.265
60.7957,-147.2813333
60.7937,-147.2943333
60.7923,-147.3066667
60.7925,-147.3126667
60.7905,-147.315
60.79,-147.3171667
60.7883,-147.3253333
60.7865,-147.3365
60.7882,-147.3395
60.7765,-147.4378333
60.7738,-147.452
60.7655,-147.4946667
60.7635,-147.5073333
60.7472,-147.6108333
60.7433,-147.6355
60.7418,-147.674
60.7363,-147.7301667
60.7225,-147.7833333
60.72,-147.8015
60.7202,-147.8155
60.7258,-147.8441667
60.7378,-147.8793333
60.7385,-147.8836667
60.7412,-147.9158333
60.7417,-147.9176667
60.7475,-147.9333333
60.7482,-147.9355
60.756,-147.9641667
60.7563,-147.968
60.7595,-147.9898333
60.7598,-148.0013333
60.7623,-148.0403333
60.7648,-148.0558333
60.7653,-148.0703333
60.7658,-148.0808333
60.7703,-148.1028333
60.7752,-148.1371667
60.7757,-148.1898333
60.7757,-148.1948333
60.7808,-148.231
60.7845,-148.3091667
60.7848,-148.3158333
60.7848,-148.3558333
60.7852,-148.3586667
60.8003,-148.416
60.8113,-148.4288333
60.8165,-148.44
60.8205,-148.463
60.8207,-148.4653333
60.8203,-148.4815
60.8143,-148.5343333
60.816,-148.5886667
60.8145,-148.5983333
60.8073,-148.6106667
60.805,-148.6175
60.8013,-148.6393333
60.7808,-148.7065
60.777,-148.7073333
