59.638655,-151.5474
59.636635,-151.5553
59.62946333,-151.5854
59.62889667,-151.5878
59.62168,-151.6179
59.62163333,-151.6186
59.620415,-151.6369
59.61966333,-151.6491
59.61685,-151.6909
59.61433167,-151.7290
59.612385,-151.7768
59.61233167,-151.7778
59.60929833,-151.7833
59.60536667,-151.7905
59.59380833,-151.8111
59.59332667,-151.8132
59.59032167,-151.9463
59.58786333,-152.0701
59.58787333,-152.0721
59.59083167,-152.0900
59.59088667,-152.0916
59.58966833,-152.2148
59.59005667,-152.2171
59.59082333,-152.2200
59.59948833,-152.2729
59.59950667,-152.2739
59.59937833,-152.2748
59.58601167,-152.3226
59.58463833,-152.3372
59.578155,-152.4060
59.56497333,-152.5168
59.56490167,-152.5180
59.56650833,-152.5361
59.56434667,-152.5780
59.55917167,-152.6260
59.559345,-152.7700
59.556965,-152.9897
59.55625333,-152.9930
59.55598667,-152.9942
59.55593833,-152.9946
59.55593,-152.9950
59.55605833,-152.9959
59.55632667,-152.9971
59.556485,-152.9982
59.55686333,-153.0023
59.552675,-153.3631
59.61056833,-153.5383
59.61082,-153.5391
59.626665,-153.5870
59.64584167,-153.6110
59.64708167,-153.6114
59.656985,-153.6146
59.67822667,-153.6167
59.68045167,-153.6192
59.68120667,-153.6224
59.68190333,-153.6295
