58.4008,-134.7716667
58.4057,-134.7775
58.4093,-134.7885
58.4242,-134.8201667
58.4308,-134.826
58.4405,-134.8371667
58.4458,-134.8478333
58.502,-134.9166667
58.5337,-134.971
58.5385,-134.9791667
58.56,-135.0263333
58.56,-135.0275
58.5673,-135.0598333
58.5673,-135.0775
58.5655,-135.0851667
58.565,-135.0853333
58.5558,-135.0963333
58.5443,-135.0991667
58.5273,-135.0906667
58.3217,-135.025
58.2333,-134.9866667
58.2145,-134.9783333
58.2103,-134.9731667
58.2063,-134.9643333
58.2015,-134.9606667
58.184,-134.9463333
58.1557,-134.9393333
58.0867,-134.9
58.008,-134.8573333
57.9598,-134.8385
57.9463,-134.8333333
57.8333,-134.8103333
57.7637,-134.818
57.75,-134.8196667
57.6373,-134.81
57.5817,-134.7533333
57.5407,-134.7385
57.43,-134.6986667
57.3728,-134.7105
57.3557,-134.714
57.3183,-134.7313333
57.3125,-134.7291667
57.2247,-134.6973333
57.201,-134.6963333
57.1982,-134.6963333
57.1678,-134.6953333
57.1662,-134.6951667
57.0333,-134.69
56.9207,-134.6201667
56.8937,-134.6038333
56.8333,-134.5666667
56.8315,-134.5656667
56.7667,-134.5466667
56.6548,-134.5378333
56.6377,-134.5363333
56.6,-134.5333333
56.5383,-134.5266667
56.4667,-134.4966667
56.4,-134.4833333
56.3907,-134.4785
56.3798,-134.4735
56.315,-134.4416667
56.2957,-134.4411667
56.292,-134.441
56.2822,-134.4406667
56.2707,-134.4405
56.2612,-134.44
56.26,-134.44
56.21,-134.4623333
56.2,-134.4666667
56.1667,-134.4946667
56.1333,-134.5193333
56.1152,-134.5333333
56.1,-134.5536667
56.0923,-134.5666667
56.0713,-134.6296667
56.0708,-134.6311667
56.0705,-134.632
56.0698,-134.6333333
56.0583,-134.7
56.0513,-134.8133333
56.0567,-135.0333333
56.0633,-135.241
56.0727,-135.2856667
56.0927,-135.3333333
56.102,-135.3833333
56.102,-135.396
56.102,-135.417
56.098,-135.4466667
56.0843,-135.4916667
56.0687,-135.6666667
56.0667,-135.8333333
56.0653,-135.8396667
56.0635,-135.8496667
56.0047,-136.1626667
56.0038,-136.1666667
56.0035,-136.1698333
55.9747,-136.44
55.9572,-136.6021667
55.95,-136.6666667
55.9487,-136.678
55.9393,-136.7503333
55.9447,-136.7956667
55.9228,-136.7801667
