60.1085,-149.4326667
60.1095,-149.423
60.1095,-149.4205
60.109,-149.4176667
60.10783333,-149.4146667
60.10566667,-149.413
60.099,-149.4098333
60.089,-149.406
60.07716667,-149.4
60.06733333,-149.3925
60.06466667,-149.3883333
60.06333333,-149.3863333
60.061,-149.3776667
60.059,-149.3703333
60.05816667,-149.3675
60.05766667,-149.3665
60.055,-149.3608333
60.051,-149.3571667
60.04616667,-149.3551667
60.03933333,-149.3545
60.01683333,-149.3535
59.99883333,-149.351
59.98666667,-149.3431667
59.98016667,-149.341
59.9645,-149.3435
59.96083333,-149.3455
59.95683333,-149.3498333
59.93483333,-149.3966667
59.92966667,-149.4035
59.92466667,-149.406
59.84566667,-149.45
59.83933333,-149.4491667
59.83383333,-149.4483333
59.82933333,-149.4475
59.82716667,-149.4455
59.81433333,-149.439
59.76133333,-149.3871667
59.68216667,-149.2996667
59.67783333,-149.2946667
59.61233333,-149.2221667
59.58333333,-149.1961667
59.50533333,-149.1166667
59.46333333,-149.0813333
59.431,-149.0485
59.401,-149.0176667
59.37466667,-148.99
59.34366667,-148.9501667
59.3095,-148.9153333
59.3075,-148.9133333
59.27133333,-148.8765
59.26083333,-148.8656667
59.2015,-148.8048333
59.15016667,-148.7545
59.14766667,-148.752
59.06016667,-148.6666667
59,-148.6065
58.9745,-148.5668333
58.9675,-148.5498333
58.954,-148.5165
58.88916667,-148.3473333
58.84783333,-148.265
58.83583333,-148.2345
58.7885,-148.1088333
58.76483333,-148.0333333
58.7465,-147.9741667
58.73983333,-147.9511667
58.728,-147.927
58.71066667,-147.9055
58.70533333,-147.893
58.7045,-147.891
58.6955,-147.8701667
58.688,-147.8366667
58.6435,-147.6958333
58.5835,-147.6145
58.54083333,-147.465
58.49216667,-147.3558333
58.31816667,-146.9668333
58.2775,-146.8273333
58.2265,-146.6525
58.15516667,-146.4111667
58.03716667,-146.145
57.71033333,-145.4023333
57.699,-145.377
57.69483333,-145.3683333
57.40066667,-144.5651667
57.217,-144.0681667
57.18833333,-143.9915
56.95083333,-143.3835
56.68433333,-142.7055
56.51666667,-142.2831667
56.48883333,-142.2286667
56.41166667,-142.0796667
56.275,-141.8163333
56.22083333,-141.6033333
56.2155,-141.5491667
56.2085,-141.4765
56.18283333,-141.389
56.15,-141.2698333
55.977,-140.9446667
55.6595,-140.3583333
55.34416667,-139.7765
55.3185,-139.7298333
55.14333333,-139.4565
55.105,-139.3946667
54.924,-139.1188333
54.87566667,-139.047
54.876,-139.0463333
54.88716667,-139.0221667
