47.8665,-122.335
47.8678,-122.3405
47.8678,-122.3471667
47.8673,-122.3496667
47.8672,-122.3506667
47.866,-122.3566667
47.864,-122.3616667
47.861,-122.3695
47.851,-122.3953333
47.8475,-122.4041667
47.844,-122.4175
47.8428,-122.432
47.8438,-122.4425
47.8465,-122.4523333
47.8505,-122.4595
47.851,-122.4608333
47.854,-122.4643333
47.8577,-122.4666667
47.8665,-122.4701667
47.8775,-122.4748333
47.8838,-122.4763333
47.8883,-122.4775
47.9205,-122.4771667
47.925,-122.4791667
47.9312,-122.4855
47.9368,-122.495
47.941,-122.5036667
47.9418,-122.5051667
47.9423,-122.5061667
47.945,-122.5168333
47.9453,-122.5223333
47.9462,-122.5345
47.947,-122.5451667
47.9473,-122.55
47.9475,-122.5533333
47.9513,-122.5685
47.9553,-122.5766667
47.9652,-122.588
48.007,-122.6148333
48.0312,-122.6303333
48.1045,-122.654
48.11,-122.6583333
48.1113,-122.6595
48.1183,-122.6698333
48.1208,-122.6741667
48.1222,-122.6758333
48.1378,-122.6948333
48.151,-122.7198333
48.1588,-122.7333333
48.1622,-122.7383333
48.1673,-122.7426667
48.1723,-122.7451667
48.1772,-122.7491667
48.188,-122.7665
48.194,-122.7761667
48.1963,-122.7833333
48.199,-122.8011667
48.1997,-122.8123333
48.2025,-122.865
48.2033,-122.8683333
48.2107,-122.8998333
48.214,-122.9153333
48.2383,-122.9621667
48.2427,-122.9781667
48.2442,-122.992
48.2435,-123.008
48.2132,-123.1553333
48.2128,-123.1575
48.2113,-123.1645
48.2075,-123.1833333
48.2035,-123.2048333
48.192,-123.2666667
48.1898,-123.3015
48.1893,-123.3098333
48.185,-123.3833333
48.1818,-123.4058333
48.1817,-123.408
48.1817,-123.4235
48.1845,-123.4411667
48.1868,-123.4601667
48.1873,-123.4841667
48.1875,-123.4936667
48.1892,-123.5613333
48.19,-123.575
48.1963,-123.591
48.1967,-123.5916667
48.1993,-123.5931667
48.2217,-123.6066667
48.2232,-123.6103333
48.2267,-123.62
48.2592,-123.8505
48.28,-124
48.352,-124.2698333
48.3703,-124.356
48.4377,-124.5333333
48.4528,-124.6051667
48.4673,-124.6733333
48.47,-124.7333333
48.4695,-124.7386667
48.4605,-124.8436667
48.4583,-124.8511667
48.4353,-124.9333333
48.4267,-124.9666667
48.4247,-125
48.426,-125.015
48.432,-125.0333333
48.452,-125.0791667
48.4545,-125.091
48.4547,-125.1053333
48.4523,-125.121
48.4477,-125.1373333
48.4323,-125.1643333
48.408,-125.196
48.3785,-125.2656667
48.3622,-125.3041667
48.3597,-125.3098333
48.3585,-125.3125
48.3567,-125.3166667
48.3555,-125.3201667
48.3553,-125.3205
48.3283,-125.3835
48.327,-125.3868333
48.326,-125.3901667
48.3258,-125.3938333
48.3242,-125.3978333
48.3248,-125.3993333
48.3248,-125.3993333
48.322,-125.3983333
48.3213,-125.4
48.3187,-125.4088333
48.3017,-125.5
48.2993,-125.5083333
48.2973,-125.514
48.286,-125.5518333
48.2667,-125.6166667
48.2508,-125.6641667
48.248,-125.6746667
48.2473,-125.6776667
48.2398,-125.7055
48.2367,-125.7166667
48.236,-125.7178333
48.22,-125.761
48.1978,-125.82
48.1948,-125.8281667
48.1827,-125.8606667
48.1508,-125.9183333
48.146,-125.9263333
48.126,-125.9591667
48.1213,-125.9591667
48.105,-125.9911667
48.1047,-125.9968333
48.1,-126.0233333
48.0817,-126.0566667
48.078,-126.0715
48.0547,-126.1673333
48.05,-126.1866667
48.05,-126.2416667
48.05,-126.2493333
48.0503,-126.2635
48.0503,-126.6958333
48.0502,-126.778
48.0505,-126.8333333
48.0723,-126.9055
48.1,-127
48.1193,-127.0373333
48.127,-127.0706667
48.1277,-127.07
48.1333,-127.0713333
48.1417,-127.082
48.1437,-127.0845
48.2883,-127.3706667
48.5227,-127.8405
48.6457,-128.0905
48.7885,-128.3846667
48.8483,-128.5075
48.8825,-128.5788333
49.0118,-128.8476667
49.0833,-129
49.1572,-129.1088333
49.2992,-129.3193333
49.5795,-129.7415
49.7418,-129.9913333
49.8185,-130.109
49.972,-130.3483333
50.0143,-130.4141667
50.0292,-130.3875
50.0148,-130.4143333
50.0185,-130.4183333
50.1142,-130.5681667
50.1747,-130.663
50.6062,-131.3545
50.7507,-131.588
50.8355,-131.7273333
51,-132
51.3417,-132.2581667
51.4188,-132.3153333
51.8662,-132.664
52.0055,-132.7736667
52.1692,-132.9028333
52.449,-133.1285
52.4637,-133.1396667
52.922,-133.5121667
53.465,-133.9696667
53.5,-134
53.5117,-134.0123333
53.6372,-134.1485
53.7345,-134.2543333
54.1505,-134.715
54.3505,-134.94
54.6612,-135.2973333
55.0375,-135.7348333
55.1675,-135.8926667
55.6047,-136.4188333
55.71,-136.5486667
55.8313,-136.6991667
55.844,-136.7143333
55.8583,-136.7333333
55.9228,-136.7801667
