57.82016667,-152.3543333
57.82016667,-152.3543333
57.82033333,-152.3536667
57.82566667,-152.3425
57.82583333,-152.3423333
57.82833333,-152.3388333
57.8285,-152.3386667
57.82866667,-152.3383333
57.82866667,-152.3383333
57.82883333,-152.3381667
57.82916667,-152.3376667
57.83016667,-152.3363333
57.8315,-152.3345
57.83216667,-152.3336667
57.83366667,-152.3313333
57.83483333,-152.3295
57.83516667,-152.3293333
57.83666667,-152.3265
57.83733333,-152.3253333
57.8375,-152.3251667
57.83783333,-152.325
57.839,-152.3241667
57.83916667,-152.3241667
57.8395,-152.3241667
57.84,-152.3241667
57.84066667,-152.3243333
57.84283333,-152.325
57.84416667,-152.3253333
57.84466667,-152.3255
57.84633333,-152.3258333
57.852,-152.329
57.85216667,-152.329
57.85233333,-152.329
57.853,-152.329
57.85333333,-152.329
57.8555,-152.3285
57.86016667,-152.3273333
57.86083333,-152.3271667
57.8615,-152.3271667
57.86266667,-152.3273333
57.86316667,-152.3273333
57.86416667,-152.3275
57.8645,-152.3275
57.86483333,-152.3273333
57.86516667,-152.3273333
57.86533333,-152.3271667
57.86566667,-152.3268333
57.86616667,-152.3265
57.8665,-152.326
57.867,-152.3251667
57.86733333,-152.3246667
57.8675,-152.324
57.86983333,-152.3178333
57.87183333,-152.313
57.87283333,-152.3101667
57.87366667,-152.3076667
57.87566667,-152.2986667
57.876,-152.2978333
57.87883333,-152.2891667
57.879,-152.2886667
57.87916667,-152.2881667
57.88316667,-152.281
57.8835,-152.2803333
57.884,-152.2791667
57.8845,-152.278
57.88466667,-152.2771667
57.885,-152.2746667
57.885,-152.274
57.88516667,-152.2731667
57.88516667,-152.2718333
57.88516667,-152.2696667
57.88533333,-152.268
57.8855,-152.2668333
57.88583333,-152.2658333
57.8885,-152.2568333
57.89433333,-152.2441667
57.8945,-152.2435
57.89466667,-152.2428333
57.89516667,-152.2413333
57.89683333,-152.2333333
57.89716667,-152.2326667
57.9015,-152.221
57.90166667,-152.2206667
57.90183333,-152.2201667
57.90266667,-152.217
57.91166667,-152.1845
57.91216667,-152.1826667
57.91233333,-152.182
57.91733333,-152.1515
57.91816667,-152.1463333
57.9185,-152.1453333
57.91933333,-152.1426667
57.92433333,-152.1285
57.92716667,-152.1201667
57.9275,-152.1195
57.92766667,-152.1186667
57.928,-152.1175
57.9295,-152.1103333
57.9295,-152.1096667
57.93066667,-152.1068333
57.93083333,-152.1063333
57.93216667,-152.1016667
57.9325,-152.1008333
57.93416667,-152.0978333
57.93766667,-152.0915
57.9455,-152.0786667
57.94666667,-152.0765
57.95366667,-152.0633333
57.95466667,-152.0615
57.95883333,-152.053
57.9605,-152.0498333
57.96283333,-152.0455
57.97916667,-152.0141667
57.991,-151.9896667
57.99283333,-151.9858333
57.9965,-151.9768333
57.99766667,-151.9746667
58.00066667,-151.9688333
58.04,-151.8926667
58.04483333,-151.8841667
58.046,-151.882
58.06616667,-151.8431667
58.0785,-151.8191667
58.11433333,-151.7478333
58.11933333,-151.7376667
58.1205,-151.7355
58.121,-151.7343333
58.122,-151.733
58.12466667,-151.7295
58.12483333,-151.7293333
58.12516667,-151.7288333
58.12533333,-151.7281667
58.126,-151.7261667
58.1275,-151.7208333
58.128,-151.72
58.1285,-151.7191667
58.13366667,-151.7116667
58.13683333,-151.7075
58.15233333,-151.6875
58.15316667,-151.6868333
58.15633333,-151.6841667
58.15683333,-151.6838333
58.157,-151.6838333
58.16283333,-151.6791667
58.16366667,-151.6786667
58.164,-151.6785
58.16516667,-151.6776667
58.16616667,-151.6766667
58.167,-151.6756667
58.173,-151.6711667
58.17683333,-151.6695
58.17766667,-151.6688333
58.17783333,-151.6686667
58.189,-151.6593333
58.18933333,-151.659
58.192,-151.6563333
58.19216667,-151.6561667
58.1935,-151.6555
58.19383333,-151.6551667
58.20566667,-151.6455
58.20666667,-151.6446667
58.21083333,-151.6411667
58.21116667,-151.6408333
58.21133333,-151.6408333
58.21866667,-151.6346667
58.219,-151.6343333
58.21933333,-151.6341667
58.22016667,-151.6338333
58.22183333,-151.6333333
58.22516667,-151.6323333
58.2255,-151.6321667
58.226,-151.6321667
58.22633333,-151.6321667
58.22666667,-151.6323333
58.22733333,-151.6323333
58.228,-151.6325
